Nom de la persona: SANTI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54306
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;52;1191;595;0,05;0,10
Nascuts entre 1970–1979;95;954;485;0,07;0,14
Nascuts entre 1980–1989;38;1762;874;0,04;0,07
Nascuts entre 1990–1999;49;1204;606;0,06;0,11
Nascuts entre 2000–2009;105;649;319;0,12;0,24
Nascuts entre 2010–2019;154;549;274;0,21;0,40
Nascuts entre 2020–2021;18;738;366;0,16;0,31
Total;528;1118;537;0,07;0,14

