Name of person: JOAN JOSEP (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30314&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,17,958,392,005,014
Born between 1940–1949,110,463,204,018,041
Born between 1950–1959,239,345,153,029,062
Born between 1960–1969,296,364,166,027,055
Born between 1970–1979,201,550,267,015,030
Born between 1980–1989,88,925,436,008,017
Born between 1990–1999,65,965,475,007,015
Born between 2000–2009,44,1.160,559,005,010
Born between 2010–2019,19,2.156,1.023,003,005
Born between 2020–2021,..,..,..,..,..
Total,1.081,670,306,014,028

