Search for name: «ALYA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,29,000
ALYA,W,29,000
With the search word (0),,,
No result has been found ,,,
With the search particle (10),M/W,250,003
NATALYA,W,168,004
GALYA,W,26,000
AMALYA,W,11,000
ALYAN,M,10,000
VALYA,W,8,000
DALYA,W,7,000
THALYA,W,7,000
KALYAN,M,5,000
ALYAS,M,4,000
MUHAMMAD ALYAN,M,4,000

