Nom de la persona: JOSÉ ALFREDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31682
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;37;1526;772;0,03;0,07
Nascuts entre 1970–1979;67;1228;621;0,05;0,10
Nascuts entre 1980–1989;27;2333;1171;0,03;0,05
Nascuts entre 1990–1999;31;1713;868;0,04;0,07
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;210;2175;1021;0,03;0,05

