Nom de la persona:  NOEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47508
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;797;591;274;0,16;0,33
Comarques Gironines;83;875;425;0,11;0,21
Camp de Tarragona;49;990;468;0,09;0,18
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;73;596;287;0,20;0,39
Comarques Centrals;44;854;401;0,11;0,21
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;92;601;279;0,18;0,37
Total;1159;647;297;0,15;0,30

