Nom de la persona:  CARLOS MARIA/CARLOS MARÍA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11705
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;58;2279;1087;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Osona;5;1883;917;0,03;0,06
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;169;2496;1190;0,02;0,04

