﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2554,M,ABDELHADI,4,0.02
2554,M,ABDELHAQ,4,0.02
2554,M,ABDELLAZIZ,4,0.02
2554,M,ABDELMALEK,4,0.02
2554,M,ABDELMOUNAIM,4,0.02
2554,M,ABDELOUAHAB,4,0.02
2554,M,ABDENNOUR,4,0.02
2554,M,ABDERAHMAN,4,0.02
2554,M,ABDESLEM,4,0.02
2554,M,ABDON/ABDÓN,4,0.02
2554,M,ACHOUR,4,0.02
2554,M,ADOLF,4,0.02
2554,W,ADORACIÓ,4,0.02
2554,M,ADRIAN FLORIN,4,0.02
2554,W,AGNIESZKA,4,0.02
2554,M,AGUSTIN CARLOS,4,0.02
2554,M,AGUSTÍN JUAN,4,0.02
2554,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,4,0.02
2554,W,AILEN,4,0.02
2554,M,AIMAN,4,0.02
2554,W,AINET,4,0.02
2554,W,AINHARA,4,0.02
2554,M,AKHTAR,4,0.02
2554,M,ALBERT JOAN,4,0.02
2554,M,ALBERTO ÀNGEL/ALBERTO ÁNGEL,4,0.02
2554,M,ALDO,4,0.02
2554,M,ALEC,4,0.02
2554,W,ALESSANDRA,4,0.02
2554,W,ALEXANDRA ELENA,4,0.02
2554,W,ALEXANDRA GABRIELA,4,0.02
2554,W,ALEXANDRINA,4,0.02
2554,M,ALEXANDRU CONSTANTIN,4,0.02
2554,M,ALEXANDRU GABRIEL,4,0.02
2554,M,ALEXANDRU MIHAI,4,0.02
2554,W,ALÈXIA MARIA/ALEXIA MARÍA,4,0.02
2554,W,ALEYDIS,4,0.02
2554,M,ALHAGIE,4,0.02
2554,M,ALIEU,4,0.02
2554,W,ALINA MARIANA,4,0.02
2554,M,ALIOUNE,4,0.02
2554,W,ALISA,4,0.02
2554,W,ALISON,4,0.02
2554,W,ALTAGRACIA,4,0.02
2554,M,AMARJIT,4,0.02
2554,W,ANA PATRÍCIA/ANA PATRICIA,4,0.02
2554,W,ANA SOFIA/ANA SOFÍA,4,0.02
2554,W,ANA VICTÒRIA/ANA VICTORIA,4,0.02
2554,W,ANALIA/ANALÍA,4,0.02
2554,M,ANASTASIO,4,0.02
2554,M,ANATOLI,4,0.02
2554,W,ANCA MARIA,4,0.02
2554,M,ANDREA,4,0.02
2554,W,ANDREEA ALEXANDRA,4,0.02
2554,W,ANDREEA ELENA,4,0.02
2554,M,ANDREI FLORIN,4,0.02
2554,M,ANDREI NICOLAE,4,0.02
2554,M,ANDRÉS JOSÉ,4,0.02
2554,M,ANDREU JOSEP,4,0.02
2554,M,ANDREW,4,0.02
2554,M,ANDREW JOHN,4,0.02
2554,M,ANDY,4,0.02
2554,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.02
2554,M,ÁNGEL JUAN,4,0.02
2554,W,ANGELIKA,4,0.02
2554,W,ANN,4,0.02
2554,W,ANNA BELÉN,4,0.02
2554,W,ANNA CINTA,4,0.02
2554,W,ANNA TERESA,4,0.02
2554,W,ANNA VICTÒRIA/ANNA VICTORIA,4,0.02
2554,W,ANNAIS/ANNAÏS,4,0.02
2554,W,ANNE,4,0.02
2554,W,ANOUK,4,0.02
2554,M,ANTHONY JOHN,4,0.02
2554,M,ANTONI JOAN,4,0.02
2554,W,ANTONIA MARIA,4,0.02
2554,M,ANTONIO AGUSTIN,4,0.02
2554,M,ANTONIO JORGE,4,0.02
2554,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
2554,M,ANTONIO VICENTE,4,0.02
2554,W,ANZHELIKA,4,0.02
2554,W,ARINA,4,0.02
2554,M,ARNALDO,4,0.02
2554,W,AROHA,4,0.02
2554,M,ARSLAN,4,0.02
2554,M,ARTEMI,4,0.02
2554,M,ARTURAS,4,0.02
2554,M,ARTURO JOSE,4,0.02
2554,W,ARWA,4,0.02
2554,W,ARYA,4,0.02
2554,W,ATENEA,4,0.02
2554,M,AUGUSTIN,4,0.02
2554,M,AYAD,4,0.02
2554,M,AZ EDDINE,4,0.02
2554,M,AZZOUZ,4,0.02
2554,W,BEATRICE,4,0.02
2554,W,BEATRIZ ELENA,4,0.02
2554,M,BELKACEM,4,0.02
2554,W,BENEDICTA,4,0.02
2554,M,BENEDICTO,4,0.02
2554,M,BENIGNO,4,0.02
2554,W,BERNARDA,4,0.02
2554,M,BERNARDINO,4,0.02
2554,M,BERTOMEU,4,0.02
2554,W,BET,4,0.02
2554,W,BIRUTE,4,0.02
2554,M,BOGDAN ANDREI,4,0.02
2554,M,BONIFACIO,4,0.02
2554,M,BOUCHAIB,4,0.02
2554,M,BRAULIO,4,0.02
2554,M,BRU,4,0.02
2554,W,CALAMANDA,4,0.02
2554,W,CARLA MARIA/CARLA MARÍA,4,0.02
2554,M,CARLES ALBERT,4,0.02
2554,M,CARLOS ARTURO,4,0.02
2554,M,CARLOS FRANCISCO,4,0.02
2554,M,CARLOS GABRIEL,4,0.02
2554,M,CARLOS JUAN,4,0.02
2554,W,CARMEN JOSEFA,4,0.02
2554,W,CAROLA,4,0.02
2554,W,CASANDRA,4,0.02
2554,W,CAYETANA,4,0.02
2554,M,CHAHID,4,0.02
2554,M,CHAIB,4,0.02
2554,W,CHAIMAA,4,0.02
2554,W,CHANTAL,4,0.02
2554,W,CHRISTINE,4,0.02
2554,W,CÍNTIA/CINTIA,4,0.02
2554,W,CLARA ISABEL,4,0.02
2554,M,CLAUDE,4,0.02
2554,W,CORAIMA,4,0.02
2554,M,CORNELIO,4,0.02
2554,M,CORNELIU,4,0.02
2554,M,COSMIN,4,0.02
2554,W,COSMINA,4,0.02
2554,M,COSTICA,4,0.02
2554,W,CRINA,4,0.02
2554,M,CRISTIAN FLORIN,4,0.02
2554,M,CRISTIAN MIHAI,4,0.02
2554,W,CUSTÒDIA/CUSTODIA,4,0.02
2554,M,DAMASO/DÁMASO,4,0.02
2554,W,DAMIANA,4,0.02
2554,M,DANIEL ANTONIO,4,0.02
2554,W,DARIA IOANA,4,0.02
2554,M,DARIUS ANDREI,4,0.02
2554,M,DAVID CRISTIÁN,4,0.02
2554,M,DAVID IOAN,4,0.02
2554,M,DAVID RAMON/DAVID RAMÓN,4,0.02
2554,W,DENISA MARIA/DENISA MARÍA,4,0.02
2554,W,DENISE,4,0.02
2554,W,DIANA ELENA,4,0.02
2554,W,DIANA MARIA/DIANA MARÍA,4,0.02
2554,M,DIMAS,4,0.02
2554,M,DIOP,4,0.02
2554,W,DJAMILA,4,0.02
2554,M,DJIBRIL,4,0.02
2554,W,DOLORES CARMEN,4,0.02
2554,W,DOMITILA,4,0.02
2554,W,DORIS,4,0.02
2554,M,DOUDOU,4,0.02
2554,M,DUSAN,4,0.02
2554,M,EDDY,4,0.02
2554,W,EDITA,4,0.02
2554,W,EDNA,4,0.02
2554,M,EDUARD ANDREI,4,0.02
2554,M,EGIDIJUS,4,0.02
2554,W,EGLE,4,0.02
2554,W,EIRA,4,0.02
2554,W,EL BATOUL,4,0.02
2554,M,EL BEKKAY,4,0.02
2554,M,EL MEHDI,4,0.02
2554,M,EL MOULOUDI,4,0.02
2554,W,ELÀDIA/ELADIA,4,0.02
2554,W,ELENA CARMEN,4,0.02
2554,W,ELENA CRISTINA,4,0.02
2554,W,ELISA ISABEL,4,0.02
2554,M,ELVIS,4,0.02
2554,M,EMANUEL,4,0.02
2554,W,EMANUELA,4,0.02
2554,W,EMILIA MARÍA,4,0.02
2554,M,EMILIO ANTONIO,4,0.02
2554,M,ENRIC JOSEP,4,0.02
2554,M,ENRIQUE ANTONIO,4,0.02
2554,M,ENRIQUE VICENTE,4,0.02
2554,W,ERMELINDA,4,0.02
2554,M,ERNESTO JOSÉ,4,0.02
2554,M,ES SAID,4,0.02
2554,M,ESSA,4,0.02
2554,M,ESSAID,4,0.02
2554,M,ESTANISLAU,4,0.02
2554,W,ESTHER MARIA/ESTHER MARÍA,4,0.02
2554,W,EUSEBIA,4,0.02
2554,M,EVARIST,4,0.02
2554,W,EWA,4,0.02
2554,W,EYRA,4,0.02
2554,W,FADWA,4,0.02
2554,W,FAIROUZ,4,0.02
2554,M,FAIZAN,4,0.02
2554,W,FARA,4,0.02
2554,W,FARZANA,4,0.02
2554,W,FÀTIMA AZZAHRA/FÁTIMA AZZAHRA,4,0.02
