Name of person: LIS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36771&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,5,9.367,4.342,000,000
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,20,1.988,1.010,002,005
Born between 2010–2019,116,672,334,016,032
Born between 2020–2021,26,566,277,023,047
Total,181,2.387,1.244,002,005

