Nombre de la persona: MARIA FE/MARÍA FE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40288&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;16;979;577;0,04;0,07
Nacidos entre 1940–1949;36;895;498;0,06;0,11
Nacidos entre 1950–1959;78;710;376;0,10;0,18
Nacidos entre 1960–1969;84;860;438;0,08;0,15
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;13;4240;2058;0,01;0,02
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;279;1748;924;0,04;0,07

