Nom de la persona: FERRAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20892
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;69;455;183;0,19;0,55
Nascuts entre 1940–1949;290;239;97;0,48;1,09
Nascuts entre 1950–1959;533;212;90;0,65;1,38
Nascuts entre 1960–1969;896;185;85;0,83;1,67
Nascuts entre 1970–1979;1370;157;81;1,05;2,05
Nascuts entre 1980–1989;1687;100;52;1,61;3,20
Nascuts entre 1990–1999;2285;62;34;2,64;5,16
Nascuts entre 2000–2009;1984;79;43;2,35;4,52
Nascuts entre 2010–2019;1025;139;74;1,38;2,68
Nascuts entre 2020–2021;78;241;125;0,68;1,34
Total;10217;151;79;1,31;2,66

