Nombre de la persona: CÈSAR/CÉSAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12316&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;92;382;139;0,26;0,73
Nacidos entre 1940–1949;165;363;160;0,27;0,62
Nacidos entre 1950–1959;296;297;131;0,36;0,77
Nacidos entre 1960–1969;739;217;98;0,68;1,38
Nacidos entre 1970–1979;1386;153;80;1,06;2,07
Nacidos entre 1980–1989;477;274;135;0,45;0,91
Nacidos entre 1990–1999;220;385;195;0,25;0,50
Nacidos entre 2000–2009;265;349;179;0,31;0,60
Nacidos entre 2010–2019;181;494;244;0,24;0,47
Nacidos entre 2020–2021;21;662;331;0,18;0,36
Total;3842;314;148;0,49;1,00

