Nom de la persona:  CÈSAR/CÉSAR (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12316
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;3736;308;144;0,57;1,18
Bolívia;19;182;89;0,80;1,72
Paraguai;14;70;20;0,90;2,54
Perú;12;114;59;0,39;0,87
França;8;393;185;0,21;0,41
Colòmbia;8;813;388;0,15;0,32
Mèxic;6;155;70;0,80;1,98
República Dominicana;6;272;159;0,32;0,65
Filipines;5;298;126;0,43;1,03
Itàlia;4;1601;832;0,05;0,10
Argentina;4;728;382;0,15;0,31
Cuba;4;281;148;0,43;0,91
Equador;4;340;223;0,17;0,32
Total;3842;314;148;0,49;1,00

