Nom de la persona: FINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20986
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;23;1122;631;0,04;0,07
Nascuts entre 1950–1959;86;674;357;0,11;0,20
Nascuts entre 1960–1969;138;633;325;0,13;0,25
Nascuts entre 1970–1979;56;1395;692;0,04;0,09
Nascuts entre 1980–1989;9;5763;2771;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;4;6569;3000;0,00;0,00
Nascuts entre 2010–2019;6;4858;2425;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;327;1561;824;0,04;0,08

