Name of person: HOUSSAM (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25074&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,17,3.431,1.758,002,003
Born between 1990–1999,35,1.546,777,004,008
Born between 2000–2009,69,858,404,008,016
Born between 2010–2019,34,1.439,678,005,009
Born between 2020–2021,..,..,..,..,..
Total,156,2.623,1.248,002,004

