Nom de la persona:  HOUDA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25050
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;31;577;316;0,21;0,43
Alt Penedès;18;658;359;0,16;0,32
Anoia;11;969;519;0,09;0,18
Bages;24;750;400;0,13;0,26
Baix Camp;25;804;427;0,13;0,25
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;21;729;396;0,15;0,30
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;93;1616;851;0,04;0,08
Garraf;6;1634;875;0,04;0,08
Gironès;31;679;362;0,16;0,31
Maresme;48;829;440;0,10;0,20
Montsià;4;1369;696;0,06;0,12
Osona;17;846;444;0,10;0,21
Pla d'Urgell;7;611;320;0,19;0,39
Segrià;18;1038;524;0,08;0,17
Selva;12;1211;627;0,07;0,14
Tarragonès;35;767;411;0,13;0,26
Urgell;9;519;269;0,24;0,49
Vallès Occidental;90;824;437;0,10;0,19
Vallès Oriental;33;952;503;0,08;0,16
Total;615;997;524;0,08;0,16

