Nom de la persona:  MOHAMED REDA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44265
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;213;1477;694;0,04;0,09
Comarques Gironines;57;1135;552;0,07;0,15
Camp de Tarragona;39;1144;539;0,07;0,15
Terres de l'Ebre;5;2205;1117;0,03;0,05
Ponent;18;1541;780;0,05;0,10
Comarques Centrals;33;1001;473;0,08;0,16
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;31;1204;561;0,06;0,12
Total;400;1357;645;0,05;0,10

