Search for name: «ADAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,726,009
ADÁN,M,707,018
ADAN,W,19,000
With the search word (6),M,42,001
JOSE ADAN,M,15,000
ADÁN JOSÉ,M,7,000
LUIS ADÁN,M,7,000
CARLOS ADAN,M,5,000
ADAN ANTONIO,M,4,000
ADÁN MANUEL,M,4,000
With the search particle (9),M/W,77,000
EL MADANI,M,25,000
MADANI,M,14,000
MADAN,M,8,000
VLADAN,M,7,000
ADANAY,W,5,000
RAMADAN,M,5,000
SLADANA,W,5,000
MOUHAMADANE,M,4,000
VLADANKA,W,4,000

