Name of person: MARCELINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39704&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,203,224,144,057,088
Born between 1940–1949,203,318,182,034,060
Born between 1950–1959,176,423,226,022,041
Born between 1960–1969,128,660,338,012,023
Born between 1970–1979,38,1.863,919,003,006
Born between 1980–1989,19,3.124,1.527,002,004
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,775,856,450,010,020

