Nom de la persona:  IBAI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25509
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;9;982;464;0,08;0,16
Anoia;15;799;379;0,12;0,24
Bages;25;736;343;0,14;0,28
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;73;877;402;0,09;0,18
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;139;1167;545;0,06;0,13
Garraf;17;788;383;0,11;0,22
Garrotxa;10;581;269;0,17;0,33
Gironès;14;1118;545;0,07;0,14
Maresme;37;992;468;0,08;0,16
Montsià;11;690;341;0,16;0,32
Osona;11;1124;527;0,07;0,13
Pallars Jussà;4;403;190;0,30;0,59
Pla de l'Estany;5;614;293;0,15;0,30
Segrià;12;1393;711;0,06;0,11
Selva;15;1033;500;0,08;0,17
Solsonès;6;328;157;0,44;0,87
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;80;887;417;0,09;0,17
Vallès Oriental;49;744;347;0,12;0,24
Total;637;976;462;0,08;0,17

