Search for name: «ASHA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,134,003
ASHA,W,134,003
With the search word (0),,,
No result has been found ,,,
With the search particle (37),M/W,935,012
NATASHA,W,186,005
SASHA,M,125,003
MUBASHAR,M,89,002
SASHA,W,85,002
LASHA,M,80,002
BASHARAT,M,69,002
DASHA,W,59,001
RASHAD,M,21,000
MASHA,W,19,000
KASHAF,W,17,000
RASHA,W,16,000
JASHANPREET,M,15,000
SHASHA,W,12,000
AHTASHAM,M,10,000
ASHAR,M,9,000
BASHAR,M,9,000
JASHANDEEP,M,9,000
JASHANPREET SINGH,M,7,000
MASHAL,W,7,000
NATASHA ALEXANDRA,W,7,000
PRASHANT,M,7,000
ASHANTI,W,6,000
EHTASHAM,M,6,000
HASHAM,M,6,000
KASHAF,M,6,000
AKASHA,W,5,000
BASHARAT HUSSAIN,M,5,000
JASHANPREET,W,5,000
MUHAMMAD MUBASHAR,M,5,000
NATASHA MICHELLE,W,5,000
ASHANTY,W,4,000
MANTASHA,W,4,000
MUHAMMAD ASHAR,M,4,000
MUHAMMAD BASHARAT,M,4,000
NATASHA ELIZABETH,W,4,000
NITASHA,W,4,000
PALWASHA,W,4,000

