Name of person: SEVERIANO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55426&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,25,784,327,007,020
Born between 1940–1949,44,793,353,007,016
Born between 1950–1959,48,981,457,006,012
Born between 1960–1969,43,1.353,686,004,008
Born between 1970–1979,22,2.889,1.508,002,003
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,5,5.539,2.797,000,001
Born between 2020–2021,..,..,..,..,..
Total,201,2.238,1.060,003,005

