Nom de la persona:  TALIA/TALÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57756
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;5;1926;1006;0,03;0,05
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;49;2609;1349;0,02;0,04
Gironès;4;2672;1356;0,02;0,04
Maresme;8;2711;1414;0,02;0,03
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;4;2925;1400;0,02;0,04
Selva;6;1970;991;0,03;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;17;2505;1339;0,02;0,04
Total;150;2704;1415;0,02;0,04

