Cerca de nom: «carles». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;11869;3,10
CARLES;H;11869;3,10
Amb la paraula cercada (45);H;2068;0,54
JOAN CARLES;H;1332;0,35
JOSEP CARLES;H;109;0,03
CARLES ALBERT;H;86;0,02
CARLES XAVIER;H;64;0,02
CARLES MARIA;H;47;0,01
CARLES ENRIC;H;39;0,01
JUAN CARLES;H;35;0,00
CARLES JOSEP;H;32;0,00
JORDI CARLES;H;29;0,00
CARLES FRANCESC;H;17;0,00
CARLES JOAN;H;17;0,00
CARLES LLUIS;H;16;0,00
LLUIS CARLES;H;16;0,00
CARLES RAMON/CARLES RAMÓN;H;14;0,00
CARLES MIQUEL;H;13;0,00
CARLES EDUARD;H;12;0,00
CARLES MANEL;H;11;0,00
CARLES ALEXANDRE;H;10;0,00
CARLES ANDREU;H;10;0,00
CARLES JORDI;H;10;0,00
XAVIER CARLES;H;10;0,00
CARLES ANTONI;H;9;0,00
CARLES DAVID;H;9;0,00
CARLES MANUEL;H;9;0,00
PERE CARLES;H;9;0,00
ENRIC CARLES;H;8;0,00
JAN CARLES;H;7;0,00
MARC CARLES;H;7;0,00
ROBERT CARLES;H;7;0,00
CARLES ADRIÀ;H;6;0,00
CARLES GUILLEM;H;6;0,00
ALBERT CARLES;H;5;0,00
ALFONS CARLES;H;5;0,00
CARLES MARC;H;5;0,00
FRANCESC CARLES;H;5;0,00
GERARD CARLES;H;5;0,00
JAUME CARLES;H;5;0,00
ANTONI CARLES;H;4;0,00
CARLES ANGEL;H;4;0,00
CARLES DANIEL;H;4;0,00
CARLES GERARD;H;4;0,00
CARLES GUSTAU;H;4;0,00
CARLES IGNASI;H;4;0,00
CARLES RUBEN;H;4;0,00
RAMON CARLES;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

