﻿Noms de la població. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MARIA/MARÍA;670;17,05
7;D;MONTSERRAT;459;11,68
11;D;MARÍA DEL CARMEN;337;8,58
12;D;NÚRIA/NURIA;324;8,24
14;D;MARIA TERESA/MARÍA TERESA;303;7,71
17;D;TERESA;274;6,97
18;D;ROSA;264;6,72
21;D;JOSEFA;257;6,54
22;D;ANNA;239;6,08
22;D;CARMEN;239;6,08
27;D;LAURA;202;5,14
27;D;MARTA;202;5,14
29;D;ROSA MARIA/ROSA MARÍA;196;4,99
31;D;ANTÒNIA/ANTONIA;181;4,61
33;D;JÚLIA/JULIA;174;4,43
34;D;ANA MARIA/ANA MARÍA;158;4,02
35;D;MARIA DOLORES/MARÍA DOLORES;155;3,94
39;D;ISABEL;147;3,74
42;D;CRISTINA;140;3,56
44;D;DOLORES;139;3,54
45;D;MARIA ROSA/MARÍA ROSA;138;3,51
47;D;FRANCISCA;133;3,38
48;D;LAIA;131;3,33
50;D;EVA;125;3,18
53;D;GEMMA;121;3,08
54;D;MARIA DEL PILAR/MARÍA DEL PILAR;118;3,00
57;D;SÍLVIA/SILVIA;115;2,93
60;D;RAMONA;112;2,85
61;D;PAULA;108;2,75
65;D;ANA;103;2,62
65;D;MARIA DOLORS/MARÍA DOLORS;103;2,62
65;D;MERCEDES;103;2,62
71;D;PILAR;96;2,44
72;D;MIREIA;95;2,42
75;D;CARLA;92;2,34
75;D;CONCEPCIÓN;92;2,34
77;D;SARA;91;2,32
78;D;MARIA ISABEL/MARÍA ISABEL;89;2,26
80;D;CARME;88;2,24
81;D;ALBA;87;2,21
82;D;MERCÈ;85;2,16
83;D;JUDIT;83;2,11
86;D;MARINA;80;2,04
88;D;CLÀUDIA/CLAUDIA;79;2,01
88;D;MARIA ÁNGELES/MARÍA ÁNGELES;79;2,01
93;D;ESTER;75;1,91
93;D;ROSER;75;1,91
93;D;SANDRA;75;1,91
97;D;MÒNICA/MÓNICA;74;1,88
100;D;IRENE;72;1,83
100;D;MERITXELL;72;1,83
103;D;LOURDES;70;1,78
103;D;MARIA ANTONIA/MARÍA ANTONIA;70;1,78
103;D;OLGA;70;1,78
108;D;ARIADNA;67;1,70
108;D;MARIA DEL CARME/MARÍA DEL CARME;67;1,70
108;D;SÒNIA/SONIA;67;1,70
111;D;ESTHER;66;1,68
111;D;JUANA;66;1,68
114;D;LÍDIA/LIDIA;65;1,65
114;D;MARIA ÀNGELS;65;1,65
119;D;ELENA;63;1,60
120;D;ANNA MARIA/ANNA MARÍA;62;1,58
120;D;FÀTIMA/FÁTIMA;62;1,58
122;D;JANA;61;1,55
123;D;AINA;60;1,53
123;D;JOSEFINA;60;1,53
123;D;SUSANA;60;1,53
129;D;ANDREA;59;1,50
129;D;MARÍA JOSÉ;59;1,50
131;D;MARIA LUISA/MARÍA LUISA;57;1,45
132;D;ARES;56;1,43
132;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;1,43
132;D;MARIONA;56;1,43
132;D;RAQUEL;56;1,43
139;D;ROSARIO;54;1,37
140;D;MARTINA;53;1,35
140;D;NATÀLIA/NATALIA;53;1,35
145;D;MARGARITA;51;1,30
150;D;ELISABET;49;1,25
153;D;BERTA;48;1,22
153;D;CECÍLIA/CECILIA;48;1,22
153;D;MAGDALENA;48;1,22
153;D;YOLANDA;48;1,22
159;D;ABRIL;45;1,15
159;D;CONCEPCIÓ;45;1,15
159;D;ENCARNACIÓN;45;1,15
163;D;JOANA;44;1,12
163;D;MARIA LOURDES/MARÍA LOURDES;44;1,12
168;D;ONA;43;1,09
174;D;NEUS;42;1,07
176;D;INÉS;41;1,04
176;D;MARIA MERCÈ/MARÍA MERCÈ;41;1,04
181;D;MÍRIAM/MIRIAM;40;1,02
184;D;AIDA/AÏDA/AÍDA;39;0,99
184;D;ÀNGELA/ÁNGELA;39;0,99
184;D;DOLORS;39;0,99
184;D;GLÒRIA/GLORIA;39;0,99
190;D;CLARA;38;0,97
190;D;MARIA DEL MAR/ MARÍA DEL MAR;38;0,97
195;D;NOEMÍ/NOEMI;36;0,92
197;D;ELVIRA;35;0,89
197;D;ENRIQUETA;35;0,89
199;D;EMÍLIA/EMILIA;34;0,87
199;D;VICTÒRIA/VICTORIA;34;0,87
204;D;ASUNCIÓN;33;0,84
204;D;INMACULADA;33;0,84
204;D;NOÈLIA/NOELIA;33;0,84
211;D;MANUELA;32;0,81
216;D;CÈLIA/CELIA;31;0,79
216;D;NEREA;31;0,79
216;D;VERÒNICA/VERÓNICA;31;0,79
216;D;XÈNIA/XENIA;31;0,79
223;D;CAROLINA;30;0,76
223;D;EVA MARIA/EVA MARÍA;30;0,76
223;D;KHADIJA;30;0,76
223;D;MARIA JESÚS/MARÍA JESÚS;30;0,76
223;D;MARIA LLUÏSA/MARÍA LLUÏSA;30;0,76
230;D;JUDITH;29;0,74
230;D;LUCÍA;29;0,74
230;D;MARIA MERCEDES/MARÍA MERCEDES;29;0,74
230;D;TRINIDAD;29;0,74
236;D;LORENA;28;0,71
236;D;MAR;28;0,71
236;D;MARIA JOSEFA/MARÍA JOSEFA;28;0,71
240;D;EMMA;27;0,69
243;D;AINHOA;26;0,66
243;D;MARIA ELENA/MARÍA ELENA;26;0,66
243;D;MATILDE;26;0,66
248;D;TÀNIA/TANIA;25;0,64
251;D;ÁNGELES;24;0,61
251;D;IRIS;24;0,61
259;D;ESPERANZA;23;0,59
259;D;MARIA ALBA/MARÍA ALBA;23;0,59
259;D;SOFÍA/SOFIA;23;0,59
264;D;IVET;22;0,56
264;D;LUISA;22;0,56
264;D;NOA;22;0,56
274;D;PEPITA;21;0,53
274;D;QUERALT;21;0,53
281;D;ALÍCIA/ALICIA;20;0,51
281;D;BLANCA;20;0,51
281;D;DANIELA;20;0,51
281;D;ÈLIA/ELIA;20;0,51
281;D;ELISA;20;0,51
281;D;GINA;20;0,51
281;D;IMMACULADA;20;0,51
281;D;JORDINA;20;0,51
281;D;NATIVIDAD;20;0,51
281;D;SOLEDAD;20;0,51
298;D;ALEXANDRA;19;0,48
298;D;AMÀLIA/AMALIA;19;0,48
298;D;ARAN/ARÁN;19;0,48
298;D;BEATRIZ;19;0,48
298;D;HELENA;19;0,48
298;D;ÍNGRID;19;0,48
298;D;JÈSSICA/JESSICA;19;0,48
298;D;MARIA NEUS/MARÍA NEUS;19;0,48
298;D;MARIA NIEVES/MARÍA NIEVES;19;0,48
298;D;MARIA SOLEDAD/MARÍA SOLEDAD;19;0,48
298;D;MARIAMA;19;0,48
298;D;MARIANA;19;0,48
298;D;MONTSE;19;0,48
298;D;NAIMA;19;0,48
298;D;VANESA;19;0,48
317;D;ARLET;18;0,46
317;D;AURORA;18;0,46
317;D;BLAU;18;0,46
