Nom de la persona:  GERÓNIMO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22525
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;5;1541;720;0,04;0,08
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;39;3171;1545;0,02;0,04
Maresme;12;2093;999;0,03;0,05
Noguera;4;886;440;0,10;0,20
Selva;7;1760;863;0,04;0,08
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;16;1554;745;0,04;0,08
Total;159;2594;1236;0,02;0,04

