Nombre de la persona: RICARDO DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52024&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3399;0,00;0,00
Nacidos entre 1970–1979;7;7092;3814;0,00;0,01
Nacidos entre 1980–1989;7;7132;3744;0,00;0,01
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;7;4233;2219;0,00;0,02
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;41;6942;3552;0,00;0,01

