Cerca de nom: «AMINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2027;0,51
AMINA;D;2027;0,51
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (13);D;1462;0,37
AMINATA;D;636;0,16
YAMINA;D;624;0,16
SAMINA;D;102;0,03
BENJAMINA;D;32;0,00
AMINATOU;D;13;0,00
ADAMINA;D;12;0,00
AMINAH;D;11;0,00
NAMINATA;D;7;0,00
HAMINATA;D;6;0,00
JAMINA;D;6;0,00
YASSAMINA;D;5;0,00
AAMINA;D;4;0,00
AMINATTA;D;4;0,00

