Name of person: NARA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45646&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,22,2.776,1.366,002,004
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,89,726,376,011,022
Born between 2010–2019,184,490,249,025,051
Born between 2020–2021,55,324,155,048,099
Total,376,1.417,747,005,009

