Nom de la persona:  PAOLA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49410
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1284;539;300;0,20;0,38
Itàlia;189;49;19;2,46;5,37
Mèxic;26;17;10;3,46;5,79
Colòmbia;15;444;237;0,27;0,50
França;13;260;126;0,34;0,69
Bolívia;13;267;145;0,55;1,01
Argentina;10;238;120;0,37;0,71
República Dominicana;7;229;88;0,37;0,74
Brasil;6;429;258;0,28;0,48
Perú;4;471;235;0,13;0,24
Total;1590;537;293;0,20;0,40

