Nombre de la persona:  MARCELO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39713&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;670;649;296;0,14;0,28
Comarques Gironines;80;900;437;0,10;0,21
Camp de Tarragona;95;639;299;0,18;0,36
Terres de l'Ebre;15;1044;514;0,08;0,16
Ponent;51;747;361;0,14;0,27
Comarques Centrals;50;800;375;0,12;0,24
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;73;697;323;0,15;0,29
Total;1043;690;317;0,13;0,27

