Nombre de la persona:  ISIDORA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27054&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;407;915;487;0,08;0,16
Comarques Gironines;46;1329;684;0,06;0,12
Camp de Tarragona;23;1665;880;0,04;0,09
Terres de l'Ebre;5;2205;1089;0,03;0,06
Ponent;15;1760;848;0,04;0,08
Comarques Centrals;25;1195;630;0,06;0,12
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;22;1500;806;0,04;0,09
Total;547;1092;570;0,07;0,14

