Nom de la persona: ARTUR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8309
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;29;726;301;0,08;0,23
Nascuts entre 1940–1949;51;732;322;0,08;0,19
Nascuts entre 1950–1959;83;687;326;0,10;0,22
Nascuts entre 1960–1969;151;591;289;0,14;0,28
Nascuts entre 1970–1979;172;608;301;0,13;0,26
Nascuts entre 1980–1989;184;520;251;0,18;0,35
Nascuts entre 1990–1999;232;364;184;0,27;0,52
Nascuts entre 2000–2009;301;324;169;0,36;0,69
Nascuts entre 2010–2019;248;400;203;0,33;0,65
Nascuts entre 2020–2021;43;402;210;0,38;0,74
Total;1494;558;253;0,19;0,39

