Nom de la persona:  ROSENDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52939
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;383;948;446;0,08;0,16
Comarques Gironines;78;917;447;0,10;0,20
Camp de Tarragona;45;1043;490;0,08;0,17
Terres de l'Ebre;30;661;321;0,17;0,33
Ponent;85;522;253;0,23;0,45
Comarques Centrals;96;515;230;0,23;0,46
Alt Pirineu i Aran;26;380;178;0,35;0,68
Penedès;58;801;380;0,12;0,23
Total;801;835;396;0,10;0,21

