Nombre de la persona:  SAKINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53690&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;6;1237;656;0,05;0,11
Anoia;4;1742;937;0,03;0,06
Bages;8;1468;763;0,04;0,09
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;40;3103;1590;0,02;0,03
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;13;1986;1034;0,03;0,06
Osona;12;1067;566;0,07;0,15
Segrià;4;2925;1400;0,02;0,04
Selva;5;2259;1143;0,03;0,06
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;199;2255;1186;0,03;0,05

