Nombre de la persona:  ANAS/ANÁS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5594&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;820;579;267;0,17;0,34
Comarques Gironines;323;342;160;0,42;0,83
Camp de Tarragona;202;389;180;0,38;0,76
Terres de l'Ebre;56;448;223;0,31;0,61
Ponent;114;421;206;0,31;0,61
Comarques Centrals;149;386;174;0,36;0,72
Alt Pirineu i Aran;14;544;259;0,19;0,37
Penedès;174;399;182;0,35;0,70
Total;1852;481;215;0,24;0,48

