Búsqueda de nombre: «sofia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;9136;2,31
SOFÍA/SOFIA;M;9136;2,31
Con la palabra buscada (272);M;3441;0,87
ANA SOFIA/ANA SOFÍA;M;226;0,06
SOFIA MARIA/SOFÍA MARÍA;M;170;0,04
MARIA SOFIA/MARÍA SOFÍA;M;162;0,04
LAURA SOFIA/LAURA SOFÍA;M;87;0,02
SOFIA VALENTINA/SOFÍA VALENTINA;M;63;0,02
SOFIA VICTÒRIA/SOFÍA VICTORIA;M;63;0,02
SOFIA ALEJANDRA;M;59;0,01
SARA SOFÍA;M;58;0,01
SOFIA BELÉN/SOFÍA BELÉN;M;58;0,01
CARLA SOFIA/CARLA SOFÍA;M;52;0,01
SOFIA ELENA/SOFÍA ELENA;M;51;0,01
SOFIA ISABEL/SOFÍA ISABEL;M;44;0,01
ANDREA SOFIA/ANDREA SOFÍA;M;42;0,01
DANNA SOFIA/DANNA SOFÍA;M;41;0,01
PAULA SOFIA/PAULA SOFÍA;M;37;0,00
VICTÒRIA SOFIA/VICTORIA SOFÍA;M;36;0,00
VALERIA SOFIA;M;32;0,00
DIANA SOFIA/DIANA SOFÍA;M;31;0,00
SOFIA CAROLINA/SOFÍA CAROLINA;M;31;0,00
ANNA SOFIA/ANNA SOFÍA;M;30;0,00
CLÀUDIA SOFIA/CLAUDIA SOFÍA;M;30;0,00
SOFIA ALEXANDRA/SOFÍA ALEXANDRA;M;29;0,00
EMILY SOFIA;M;28;0,00
EMMA SOFIA/EMMA SOFÍA;M;27;0,00
SOFIA ELIZABETH/SOFÍA ELIZABETH;M;26;0,00
DANIELA SOFIA/DANIELA SOFÍA;M;25;0,00
CAMILA SOFIA;M;23;0,00
KAREN SOFIA/KAREN SOFÍA;M;22;0,00
MARTA SOFIA/MARTA SOFÍA;M;22;0,00
NATÀLIA SOFIA/NATALIA SOFÍA;M;22;0,00
ISABELLA SOFIA;M;21;0,00
SOFIA GABRIELA;M;20;0,00
CARMEN SOFIA/CARMEN SOFÍA;M;19;0,00
KARLA SOFIA;M;19;0,00
SOFÍA INÉS;M;19;0,00
ELENA SOFIA/ELENA SOFÍA;M;18;0,00
SOFIA DANIELA/SOFÍA DANIELA;M;18;0,00
CAROLINA SOFIA;M;17;0,00
VALENTINA SOFIA;M;17;0,00
VALERY SOFIA;M;17;0,00
ADRIANA SOFIA;M;16;0,00
ANGELA SOFIA;M;16;0,00
EVA SOFIA/EVA SOFÍA;M;16;0,00
SOFIA ANDREA/SOFÍA ANDREA;M;16;0,00
SOFIA ANTONELLA/SOFÍA ANTONELLA;M;16;0,00
SOFIA CRISTINA/SOFÍA CRISTINA;M;16;0,00
MÒNICA SOFIA/MÓNICA SOFÍA;M;15;0,00
LAIA SOFÍA;M;14;0,00
SOFIA ABIGAIL;M;14;0,00
ALBA SOFIA/ALBA SOFÍA;M;13;0,00
ARIADNA SOFIA;M;13;0,00
IRENE SOFIA;M;13;0,00
ISABEL SOFÍA/ISABEL SOFIA;M;13;0,00
LILIANA SOFIA;M;13;0,00
MARIANA SOFIA/MARIANA SOFÍA;M;13;0,00
SOFIA BEATRIZ/SOFÍA BEATRIZ;M;13;0,00
SOFIA ISABELLA;M;13;0,00
SOFIA LORENA/SOFÍA LORENA;M;13;0,00
SOFÍA MERCEDES;M;13;0,00
SOFIA MONTSERRAT;M;13;0,00
SOFIA NICOLE;M;13;0,00
CATIA SOFIA;M;12;0,00
LUNA SOFIA;M;12;0,00
MARTHA SOFIA;M;12;0,00
MARTINA SOFÍA/MARTINA SOFIA;M;12;0,00
RAQUEL SOFIA/RAQUEL SOFÍA;M;12;0,00
SOFIA TERESA/SOFÍA TERESA;M;12;0,00
AINHOA SOFÍA/AINHOA SOFIA;M;11;0,00
ALEJANDRA SOFÍA;M;11;0,00
CATALINA SOFIA;M;11;0,00
CRISTINA SOFIA/CRISTINA SOFÍA;M;11;0,00
DANA SOFÍA;M;11;0,00
FLORÈNCIA SOFIA/FLORENCIA SOFÍA;M;11;0,00
PATRÍCIA SOFIA/PATRICIA SOFÍA;M;11;0,00
SOFIA IOANA;M;11;0,00
SOFIA MARGARITA/SOFÍA MARGARITA;M;11;0,00
SOFIA PATRICIA;M;11;0,00
AITANA SOFIA;M;10;0,00
ESTHER SOFIA;M;10;0,00
GABRIELA SOFIA;M;10;0,00
JÚLIA SOFIA/JULIA SOFÍA;M;10;0,00
MIA SOFIA;M;10;0,00
MICAELA SOFÍA;M;10;0,00
SOFIA ANA;M;10;0,00
SOFIA ANDREEA;M;10;0,00
SOFIA ANTÒNIA/SOFÍA ANTONIA;M;10;0,00
SOFIA DEL CARMEN;M;10;0,00
SOFIA FERNANDA/SOFÍA FERNANDA;M;10;0,00
SOFIA GUADALUPE/SOFÍA GUADALUPE;M;10;0,00
SOFÍA JAZMÍN;M;10;0,00
SOFIA LAURA;M;10;0,00
SOFIA RAQUEL;M;10;0,00
SÒFIA VALÈRIA/SOFIA VALERIA;M;10;0,00
SONIA SOFIA;M;10;0,00
TANIA SOFIA;M;10;0,00
VERONICA SOFIA;M;10;0,00
ALEXIA SOFIA;M;9;0,00
CLARA SOFIA;M;9;0,00
HELENA SOFIA/HELENA SOFÍA;M;9;0,00
LARA SOFIA/LARA SOFÍA;M;9;0,00
SAMANTHA SOFIA;M;9;0,00
SANDRA SOFIA;M;9;0,00
SARAH SOFIA;M;9;0,00
SOFÍA CATALINA;M;9;0,00
SOFIA IRENE/SOFÍA IRENE;M;9;0,00
SOFIA MARINA;M;9;0,00
SOFIA NATALIA;M;9;0,00
