Nom de la persona: JORDI JOSEP (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31421
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;44;1328;676;0,04;0,08
Nascuts entre 1970–1979;39;1829;928;0,03;0,06
Nascuts entre 1980–1989;21;2891;1475;0,02;0,04
Nascuts entre 1990–1999;22;2225;1163;0,03;0,05
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;150;2704;1290;0,02;0,04

