Nom de la persona:  JÈNIFER/JENIFER (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28984
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;24;700;377;0,17;0,33
Alt Penedès;15;738;394;0,14;0,27
Anoia;58;338;189;0,46;0,94
Bages;33;617;337;0,18;0,36
Baix Camp;61;455;248;0,31;0,61
Baix Ebre;13;655;337;0,16;0,33
Baix Empordà;21;729;396;0,15;0,30
Baix Llobregat;268;413;228;0,32;0,63
Baix Penedès;33;458;251;0,29;0,59
Barcelonès;386;557;306;0,17;0,33
Conca de Barberà;5;464;247;0,25;0,51
Garraf;20;707;360;0,13;0,25
Garrigues;4;524;274;0,21;0,44
Garrotxa;7;753;385;0,12;0,24
Gironès;52;469;254;0,26;0,52
Maresme;98;550;308;0,21;0,42
Montsià;9;797;404;0,13;0,26
Noguera;4;886;447;0,10;0,21
Osona;9;1271;664;0,05;0,11
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;21;942;478;0,10;0,20
Selva;37;534;291;0,21;0,42
Tarragonès;26;935;493;0,10;0,20
Urgell;6;690;361;0,16;0,32
Vallès Occidental;211;504;279;0,22;0,44
Vallès Oriental;113;461;257;0,27;0,54
Total;1579;539;295;0,20;0,40

