Nombre de la persona: RICARDO ALBERTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;16;3684;1956;0,01;0,02
Nacidos entre 1980–1989;16;3613;1853;0,02;0,03
Nacidos entre 1990–1999;9;4615;2470;0,01;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;65;4964;2503;0,00;0,02

