Nom de la persona: ELBA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17735
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;6;1519;904;0,02;0,03
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;12;2248;1140;0,01;0,03
Nascuts entre 1960–1969;18;2514;1223;0,02;0,03
Nascuts entre 1970–1979;28;2367;1146;0,02;0,04
Nascuts entre 1980–1989;45;1552;793;0,04;0,09
Nascuts entre 1990–1999;33;1626;805;0,04;0,08
Nascuts entre 2000–2009;68;868;459;0,08;0,17
Nascuts entre 2010–2019;102;732;372;0,14;0,28
Nascuts entre 2020–2021;14;858;437;0,12;0,25
Total;336;1526;803;0,04;0,08

