﻿Names of the population. 2022
Cerdanya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,291,14.97
4,M,MARC,206,10.60
5,M,JOSÉ,200,10.29
6,M,JOAN,191,9.82
7,M,ANTONIO,189,9.72
8,M,JOSEP,178,9.15
10,M,DAVID,166,8.54
11,M,JUAN,158,8.13
13,M,FRANCISCO,137,7.05
16,M,ALBERT,132,6.79
17,M,RAMON/RAMÓN,117,6.02
19,M,XAVIER,115,5.91
20,M,DANIEL,110,5.66
21,M,JAVIER,108,5.55
22,M,CARLOS,104,5.35
22,M,MANUEL,104,5.35
27,M,PERE,102,5.25
28,M,FRANCESC,93,4.78
29,M,JORGE,90,4.63
32,M,FRANCISCO JAVIER,84,4.32
34,M,JOSÉ MARIA/JOSÉ MARÍA,82,4.22
38,M,ARNAU,76,3.91
41,M,SERGI,73,3.75
43,M,PEDRO,70,3.60
47,M,ORIOL,63,3.24
47,M,PAU,63,3.24
50,M,JAUME,62,3.19
53,M,JOSEP MARIA,61,3.14
53,M,POL,61,3.14
53,M,SALVADOR,61,3.14
56,M,ALEJANDRO,60,3.09
56,M,ÒSCAR/ÓSCAR,60,3.09
58,M,MIQUEL,59,3.03
59,M,LLUÍS,57,2.93
61,M,ALBERTO,56,2.88
61,M,ÀNGEL/ÁNGEL,56,2.88
61,M,LUIS,56,2.88
69,M,GERARD,54,2.78
69,M,IVAN/IVÁN,54,2.78
69,M,MARTÍ,54,2.78
69,M,ROGER,54,2.78
69,M,SERGIO,54,2.78
74,M,ÀLEX/ÁLEX,53,2.73
76,M,ALEIX,52,2.67
81,M,MIGUEL,51,2.62
82,M,JAIME,50,2.57
83,M,JOSÉ ANTONIO,49,2.52
83,M,JUAN CARLOS,49,2.52
86,M,ANTONI,48,2.47
87,M,FERNANDO,47,2.42
91,M,JESÚS,46,2.37
94,M,SANTIAGO,44,2.26
95,M,GUILLEM,43,2.21
95,M,JOSÉ LUIS,43,2.21
95,M,RAFAEL,43,2.21
100,M,EDUARDO,42,2.16
100,M,VÍCTOR,42,2.16
103,M,ENRIQUE,41,2.11
103,M,ERIC/ÈRIC/ÉRIC,41,2.11
106,M,EDUARD,40,2.06
106,M,JAN,40,2.06
106,M,RAÜL/RAÚL,40,2.06
110,M,ADRIÀ,39,2.01
110,M,JOSÉ MANUEL,39,2.01
114,M,CARLES,38,1.95
116,M,BERNAT,37,1.90
124,M,NIL,35,1.80
128,M,FRANCESC XAVIER,34,1.75
129,M,ENRIC,33,1.70
129,M,FERRAN,33,1.70
134,M,ANDRÉS,32,1.65
137,M,JOAQUÍN,31,1.59
137,M,PABLO,31,1.59
140,M,GABRIEL,30,1.54
140,M,JOAQUIM,30,1.54
145,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,29,1.49
149,M,RICARDO,28,1.44
152,M,JUAN JOSÉ,27,1.39
152,M,MARCOS,27,1.39
152,M,RUBÈN/RUBÉN,27,1.39
156,M,ESTEBAN,26,1.34
156,M,MAX,26,1.34
163,M,MOHAMED,25,1.29
163,M,TOMÀS/TOMÁS,25,1.29
170,M,ANDREU,24,1.23
170,M,ROC,24,1.23
175,M,ISIDRE,22,1.13
175,M,MANEL,22,1.13
182,M,DIEGO,21,1.08
189,M,ADRIÁN,20,1.03
189,M,CRISTIÁN,20,1.03
189,M,JOEL,20,1.03
189,M,JUAN ANTONIO,20,1.03
196,M,ÁLVARO,19,0.98
196,M,NICOLÀS/NICOLÁS,19,0.98
196,M,VICENTE,19,0.98
202,M,ABEL,18,0.93
202,M,AGUSTÍ,18,0.93
202,M,ALFONSO,18,0.93
202,M,EMILIO,18,0.93
202,M,ESTEVE,18,0.93
202,M,IGNACIO,18,0.93
202,M,ISIDRO,18,0.93
202,M,LORENZO,18,0.93
213,M,IGNASI,17,0.87
213,M,ISMAEL,17,0.87
220,M,ELOI,16,0.82
220,M,VALENTÍN,16,0.82
224,M,BRUNO,15,0.77
224,M,JUAN MANUEL,15,0.77
224,M,MARTÍN,15,0.77
224,M,RICARD,15,0.77
231,M,AGUSTÍN,14,0.72
231,M,BIEL,14,0.72
231,M,DÍDAC,14,0.72
231,M,DOMINGO,14,0.72
231,M,FRANCISCO JOSÉ,14,0.72
231,M,GUILLERMO,14,0.72
231,M,HUGO,14,0.72
231,M,IKER,14,0.72
231,M,JUAN PABLO,14,0.72
231,M,MARCEL,14,0.72
231,M,ROBERTO,14,0.72
249,M,AARON/AARÓN,13,0.67
249,M,AITOR,13,0.67
249,M,ALEXANDER,13,0.67
249,M,ALEXANDRE,13,0.67
249,M,CHRISTIAN,13,0.67
249,M,ISAAC,13,0.67
249,M,KEVIN,13,0.67
249,M,LLUC,13,0.67
249,M,MARCELINO,13,0.67
249,M,MATEO,13,0.67
268,M,FÈLIX/FÉLIX,12,0.62
268,M,IAN,12,0.62
268,M,JUAN FRANCISCO,12,0.62
268,M,JULIÁN,12,0.62
268,M,LUCAS,12,0.62
268,M,MARIO,12,0.62
284,M,ARTURO,11,0.57
284,M,BORJA,11,0.57
284,M,ERNEST,11,0.57
284,M,FELIPE,11,0.57
284,M,HÈCTOR/HÉCTOR,11,0.57
284,M,QUIM,11,0.57
284,M,ROBERT,11,0.57
298,M,ELOY,10,0.51
298,M,GONZALO,10,0.51
298,M,JOSÉ CARLOS,10,0.51
312,M,ALEXIS,9,0.46
312,M,ALFREDO,9,0.46
312,M,ARAN/ARÁN,9,0.46
312,M,BUENAVENTURA,9,0.46
312,M,CARLOS ALBERTO,9,0.46
312,M,CLAUDIO,9,0.46
