Nom de la persona:  LUIS CARLOS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37986
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;447;991;460;0,07;0,14
Colòmbia;57;105;49;1,04;2,29
Portugal;16;120;73;1,08;2,00
Bolívia;13;267;123;0,55;1,18
Veneçuela;13;151;102;0,39;0,90
Brasil;10;291;113;0,47;1,15
Perú;9;176;85;0,29;0,65
República Dominicana;8;189;119;0,43;0,86
Paraguai;5;364;111;0,32;0,91
Itàlia;5;1320;676;0,07;0,12
Mèxic;4;236;112;0,53;1,32
Hondures;4;988;387;0,08;0,23
Equador;4;340;223;0,17;0,32
Total;606;1006;481;0,08;0,16

