Search for name: «aleix». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,12.143,317
ALEIX,M,12.143,317
With the search word (13),M,82,002
JOAN ALEIX,M,11,000
ALEIX JOSEP,M,9,000
JORDI ALEIX,M,8,000
JOSEP ALEIX,M,8,000
ALEIX DAVID,M,7,000
ALEIX JOAN,M,6,000
ALEIX MIQUEL,M,6,000
ALEIX RAMON,M,6,000
MARC ALEIX,M,5,000
ALEIX EDUARD,M,4,000
ALEIX LEONARDO,M,4,000
ALEIX XAVIER,M,4,000
CRISTIAN ALEIX,M,4,000
With the search particle (1),M,5,000
ALEIXO,M,5,000

