Nombre de la persona:  MATEO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41801&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;3233;334;150;0,50;1,02
Colombia;75;76;35;1,37;3,01
Italia;71;154;86;0,92;1,71
Argentina;28;62;27;1,04;2,18
Francia;27;115;65;0,70;1,38
Rumanía;23;359;161;0,27;0,55
Honduras;14;145;63;0,27;0,82
Uruguay;11;54;30;1,36;2,74
Alemania;10;243;111;0,51;1,02
Ecuador;9;105;69;0,38;0,71
Bolívia;9;349;157;0,38;0,82
República de Moldova;8;118;55;1,83;3,92
México;6;155;70;0,80;1,98
Venezuela;6;401;260;0,18;0,42
Chile;5;172;95;0,49;1,00
Ucrania;5;332;146;0,21;0,47
Estados Unidos de América;4;67;29;0,43;0,88
Russia;4;408;180;0,16;0,44
Paraguay;4;459;149;0,26;0,72
Reino Unido;4;590;354;0,16;0,29
Bélgica;4;60;40;0,71;1,31
Albania;4;87;70;1,65;2,61
Portugal;4;523;295;0,27;0,50
Total;3597;331;156;0,46;0,94

