Nom de la persona:  JUAN ESTEBAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32328
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;49;1137;530;0,06;0,12
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;117;1349;629;0,05;0,11
Gironès;5;2271;1115;0,03;0,05
Maresme;19;1546;738;0,04;0,08
Montsià;9;797;394;0,13;0,26
Segrià;11;1470;756;0,05;0,10
Selva;4;2628;1308;0,02;0,04
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;12;1872;889;0,03;0,06
Total;331;1546;733;0,04;0,09

