﻿Població activa que no està cursant estudis. Catalunya. 2019
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&dt=2019&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1537,4
Educació;122,1
Arts, humanitats i llengües;155,5
Ciències socials, periodisme i documentació;89,9
Negocis, administració i dret;475,1
Ciències naturals, químiques, físiques i matemàtiques;104,4
Tecnologia de la informació i les comunicacions (TIC);123,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";354,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;40,0
Salut i serveis socials;223,9
Serveis;117,4
Sectors no classificats en altres apartats;20,1
Total;3363,9

