﻿Cost laboral per hora efectiva. Construcció. Catalunya. 1r trimestre del 2024
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC65654
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;13,24;15,73;..;13,90
Altres costos salarials;0,64;2,17;..;0,97
Total;13,88;17,90;..;14,87
Altres costos;;;;
Cost per percepcions no salarials;0,50;0,52;..;0,52
Cost per cotitzacions obligatòries;5,77;6,83;..;6,06
Total;6,27;7,35;..;6,58
Subvencions i bonificacions de la Seguretat Social;0,05;0,05;..;0,05
Cost laboral total;20,10;25,20;..;21,40

