﻿Població total amb nacionalitat espanyola. Catalunya. 1r trimestre del 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20231
Categoria;Homes;Dones;Total
De 0 a 4 anys;128,3;120,8;249,1
De 5 a 9 anys;169,3;135,7;305,0
De 10 a 15 anys;225,2;207,2;432,3
De 16 a 19 anys;159,8;140,3;300,1
De 20 a 24 anys;176,9;169,7;346,6
De 25 a 29 anys;165,7;160,8;326,5
De 30 a 34 anys;153,1;157,7;310,9
De 35 a 39 anys;171,4;169,0;340,5
De 40 a 44 anys;239,0;225,1;464,1
De 45 a 49 anys;263,6;274,8;538,4
De 50 a 54 anys;266,9;238,8;505,6
De 55 a 59 anys;243,1;245,1;488,1
De 60 a 64 anys;211,3;237,8;449,2
De 65 a 69 anys;191,5;208,5;400,1
De 70 a 74 anys;147,4;189,3;336,7
De 75 anys o més;281,7;413,4;695,1
Total;3194,3;3294,0;6488,3

