﻿Población total con nacionalidad española. Cataluña. 4.º trimestre del 2001
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20014&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;150,6;143,2;293,8
De 5 a 9 años;139,2;131,8;271,0
De 10 a 15 años;180,1;167,0;347,1
De 16 a 19 años;141,5;130,7;272,2
De 20 a 24 años;230,0;216,2;446,2
De 25 a 29 años;258,9;241,6;500,4
De 30 a 34 años;253,4;241,5;494,8
De 35 a 39 años;235,5;230,0;465,6
De 40 a 44 años;219,0;218,2;437,3
De 45 a 49 años;198,3;203,6;401,9
De 50 a 54 años;191,9;197,0;388,9
De 55 a 59 años;173,8;181,1;354,9
De 60 a 64 años;142,6;149,6;292,2
De 65 a 69 años;143,7;176,4;320,1
De 70 a 74 años;132,8;149,4;282,3
De 75 años o más;172,6;290,2;462,8
Total;2964,1;3067,4;6031,5

