﻿Població total. Catalunya. 4t trimestre del 2016
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20164
Categoria;Valor
De 0 a 4 anys;361,8
De 5 a 9 anys;415,4
De 10 a 15 anys;469,5
De 16 a 19 anys;282,9
De 20 a 24 anys;353,0
De 25 a 29 anys;388,9
De 30 a 34 anys;465,6
De 35 a 39 anys;602,5
De 40 a 44 anys;648,3
De 45 a 49 anys;587,5
De 50 a 54 anys;537,0
De 55 a 59 anys;478,8
De 60 a 64 anys;413,8
De 65 a 69 anys;382,8
De 70 a 74 anys;320,0
De 75 anys o més;640,6
Total;7348,5

