﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2003
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2003
Categoria;Valor
Analfabets;109,9
Estudis primaris incomplets;409,6
Estudis primaris complets;1413,8
Educació secundària 1a. etapa;1288,2
Educació secundària 2a. etapa, llevat FP;480,6
Formació professional de grau mitjà;326,5
Educació superior de 1r. cicle;678,2
Educació superior de 2n. i 3r. cicle;395,7
Total;5102,4

