﻿Población activa. Cataluña. 1.<sup>er</sup> trimestre del 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20081&lang=es
Categoria;Valor
Directivos administración y empresa;293,2
Técnicos y prof. científicos e intelectuales;443,5
Técnicos y profesionales de apoyo;393,9
Empleados de tipo administrativo;495,8
Trab. serv. restauración, personales, comercio;531,8
Trab. cualificados agrarios y pesqueros;52,4
Trab. cual. manufacturas y construcción;620,9
Operadores de instalaciones y maquinaria;458,7
Trabajadores no cualificados;496,5
Fuerzas armadas;2,6
No clasificables;112,9
Total;3902,1

