﻿Población ocupada. Cataluña. 2007
Según número de trabajadores del establecimiento
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2007&lang=es
Categoria;Valor
De 1 a 5 trabajadores;950,9
De 6 a 10 trabajadores;323,8
De 11 a 19 trabajadores;347,5
De 20 a 49 trabajadores;469,4
De 50 a 249 trabajadores;579,2
250 o más trabajadores;391,3
No lo sabe, pero menos de 11 trabajadores;56,4
No lo sabe, pero más de 10 trabajadores;203,7
No lo sabe;254,4
Total;3576,6

