﻿Població activa. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI56001
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;1063,4;795,7;1859,1
Educació;17,4;93,8;111,2
Arts i humanitats;60,5;91,4;151,9
Ciències socials, ensenyament comercial i dret;211,8;366,2;578,0
Altres ciències;117,2;93,7;210,9
"Mecànica i electrònica; indústries manufactureres i de la construcció";376,5;51,5;428,0
Agricultura, ramaderia i pesca;16,3;7,2;23,4
Salut i serveis socials;52,1;204,8;257,0
Serveis;48,0;75,1;123,1
Sectors no classificats en altres apartats;20,6;17,6;38,2
Total;1983,8;1797,0;3780,8

