﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2021
Estat civil / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040374&dt=2021
Categoria;Casats;No casats;Total
Analfabets;38,8;44,2;83,0
Estudis primaris incomplets;149,6;122,6;272,2
Estudis primaris complets;479,8;292,7;772,4
Educació secundària 1a. etapa;888,0;629,5;1517,4
Educació secundària 2a. etapa, llevat FP;345,3;254,9;600,3
Formació professional de grau mitjà;219,2;213,5;432,7
Formació professional de grau superior;279,6;292,8;572,5
Educació superior universitària;622,4;522,7;1145,1
Total;3022,6;2372,9;5395,6

