﻿Població total. Catalunya. 4t trimestre del 2001
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=20014
Categoria;Homes;Dones;Total
De 0 a 4 anys;155,1;146,3;301,4
De 5 a 9 anys;143,8;136,0;279,7
De 10 a 15 anys;182,9;173,0;355,9
De 16 a 19 anys;145,8;138,9;284,7
De 20 a 24 anys;242,4;230,3;472,7
De 25 a 29 anys;282,5;267,1;549,6
De 30 a 34 anys;270,2;256,9;527,1
De 35 a 39 anys;255,0;249,1;504,1
De 40 a 44 anys;231,2;234,4;465,6
De 45 a 49 anys;208,7;212,9;421,7
De 50 a 54 anys;198,7;204,4;403,1
De 55 a 59 anys;178,3;184,2;362,5
De 60 a 64 anys;143,1;150,6;293,7
De 65 a 69 anys;146,6;179,4;326,0
De 70 a 74 anys;133,2;151,1;284,4
De 75 anys o més;173,2;291,8;464,9
Total;3090,6;3206,5;6297,2

