﻿Cost laboral per treballador i mes. Catalunya. 1r trimestre del 2024
Components del cost laboral / Branques d'activitat
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE05459
Categoria;Indústries extractives, energia, aigua i residus;Aliment., tèxtil, fusta, paper i arts gràfiques;Quím. i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transp.;Construc.;Comerç engròs i reparació vehicles motor i motoc.;Comerçdetall;Transport i emmagatz.;Hostaleria;Informació i comunic.;Activitats financeres i asseg.;Activitats immob., professionals i tècniq.;Activitats adm. i serveis aux.;Adm. pública;Educació;Sanitat i serveis socials;Activitats culturals i esport., i altres serveis;Total
Cost salarial;;;;;;;;;;;;;;;;;;;
Cost salarial ordinari;2458,31;2020,64;2966,13;2362,74;2549,37;2044,84;2412,76;1478,23;2099,90;1376,16;3322,02;3424,26;2487,95;1522,42;2496,74;1648,97;2044,34;1507,59;2086,59
Altres costos salarials;508,51;476,63;711,43;129,44;312,41;142,74;569,41;222,90;278,30;73,20;829,33;1223,14;587,29;148,44;101,85;57,64;227,32;122,51;311,49
Total;2966,81;2497,27;3677,57;2492,17;2861,78;2187,58;2982,17;1701,13;2378,21;1449,36;4151,35;4647,40;3075,23;1670,86;2598,59;1706,61;2271,65;1630,10;2398,08
Altres costos;;;;;;;;;;;;;;;;;;;
Cost per percepcions no salarials;84,91;50,45;190,38;118,44;87,79;76,31;70,14;51,40;156,75;17,67;114,38;138,33;92,36;51,72;87,63;36,87;55,70;70,72;74,49
Cost per cotitzacions obligatòries;1034,08;807,64;1122,11;940,30;1013,10;891,50;922,38;576,51;856,88;502,22;1055,95;1167,01;826,56;604,76;967,83;624,50;781,68;567,23;791,73
Total;1119,00;858,10;1312,49;1058,74;1100,89;967,81;992,52;627,91;1013,63;519,89;1170,33;1305,34;918,92;656,49;1055,46;661,37;837,38;637,95;866,22
Subvencions i bonificacions de la Seguretat Social;8,31;7,14;6,77;9,20;10,39;7,31;6,91;4,44;7,44;6,81;31,13;5,40;11,00;15,77;5,92;5,35;16,90;25,33;10,65
Cost laboral total;4077,50;3348,23;4983,28;3541,72;3952,28;3148,09;3967,78;2324,60;3384,40;1962,44;5290,55;5947,33;3983,15;2311,57;3648,13;2362,63;3092,14;2242,72;3253,65

