﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2014
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=20144&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;50,3;51,9;102,3
Estudis primaris incomplets;216,9;158,4;375,3
Estudis primaris complets;560,5;466,0;1026,5
Educació secundària 1a. etapa;719,0;922,2;1641,2
Educació secundària 2a. etapa, llevat FP;305,2;433,6;738,8
Formació professional de grau mitjà;199,3;229,6;428,9
Formació professional de grau superior;310,2;305,6;615,8
Educació superior universitària;589,9;558,1;1148,0
Total;2951,3;3125,4;6076,7

