﻿Població de 16 anys i més. Catalunya. 3r trimestre del 2021
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=20213&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;38,0;55,3;93,3
Estudis primaris incomplets;142,9;126,1;269,0
Estudis primaris complets;405,7;387,5;793,1
Educació secundària 1a. etapa;792,6;955,5;1748,0
Educació secundària 2a. etapa, llevat FP;327,3;552,1;879,3
Formació professional de grau mitjà;237,6;260,9;498,5
Formació professional de grau superior;312,8;379,4;692,2
Educació superior universitària;774,4;712,3;1486,7
Total;3031,2;3429,1;6460,3

