﻿Población ocupada que no está cursando estudios. Cataluña. 2016
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ17701&dt=2016&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;820,2;518,2;1338,4
Educación;22,9;82,8;105,8
Artes, humanidades y lenguas;40,6;68,7;109,3
Ciencias sociales, periodismo y documentación;21,8;43,9;65,7
Negocios, administración y derecho;139,6;221,0;360,6
Ciencias naturales, químicas, físicas y matemáticas;50,2;51,4;101,6
Tecnología de la información y las comunicaciones (TIC);67,5;23,3;90,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";294,5;32,6;327,1
Agricultura, ganadería, pesca, silvicultura y veterinaria;14,5;6,8;21,2
Salud y servicios sociales;54,2;170,8;225,0
Servicios;27,6;54,0;81,6
Sectores no clasificados en otros apartados;31,1;23,0;54,1
Total;1584,6;1296,5;2881,2

