﻿Población total. Cataluña. 2.º trimestre del 2016
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20162&lang=es
Categoria;Valor
De 0 a 4 años;367,4
De 5 a 9 años;416,7
De 10 a 15 años;464,2
De 16 a 19 años;278,9
De 20 a 24 años;352,4
De 25 a 29 años;390,9
De 30 a 34 años;476,9
De 35 a 39 años;615,4
De 40 a 44 años;644,8
De 45 a 49 años;583,6
De 50 a 54 años;531,3
De 55 a 59 años;474,3
De 60 a 64 años;409,9
De 65 a 69 años;368,1
De 70 a 74 años;315,1
De 75 años o más;647,3
Total;7337,2

