﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN06001
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;403,0;359,4;762,4
Educació;23,2;117,0;140,2
Arts i humanitats;74,0;109,8;183,8
Ciències socials, ensenyament comercial i dret;243,8;414,5;658,4
Altres ciències;129,9;103,0;233,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";456,2;55,4;511,6
Agricultura, ramaderia i pesca;19,9;12,3;32,2
Salut i serveis socials;65,1;243,7;308,8
Serveis;53,4;96,7;150,1
Sectors no classificats en altres apartats;15,7;15,1;30,8
Total;1484,2;1527,1;3011,3

