﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20234&lang=en
Categoria;Valor
Analfabets;64,8
Estudis primaris incomplets;218,3
Estudis primaris complets;799,9
Educació secundària 1a. etapa;1466,2
Educació secundària 2a. etapa, llevat FP;605,9
Formació professional de grau mitjà;452,7
Formació professional de grau superior;587,6
Educació superior universitària;1305,1
Total;5500,4

