﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2001
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=20014&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;28,2;66,7;94,9
Estudios primarios incompletos;199,1;335,8;534,9
Estudios primarios completos;637,3;739,7;1376,9
Educación secundaria 1ª etapa;648,9;530,0;1178,8
Educación secundaria 2ª etapa, excepto FP;232,0;202,9;435,0
Formación profesional de grado medio;144,0;164,5;308,5
Educación superior de 1er ciclo;306,3;293,0;599,2
Educación superior de 2º y 3er ciclo;187,6;153,9;341,5
Total;2383,3;2486,4;4869,7

